Cluster,RAJ2000,DEJ2000,GLON,GLAT,r50,Nstars,pmRA,pmDE,plx,dmode,dmode+01,dmode-01,X,Y,Z,Rgc,SimbadName
ASCC_79,229.731,-60.798,319.977,-2.905,0.98,129,-2.914,-4.232,1.176,829.7,766.1,904.8,634.6,-532.9,-42.0,7723.8,[KPR2005] 79
ASCC_85,251.853,-45.555,339.815,-0.259,0.357,119,0.17,-4.102,1.119,870.7,801.0,953.7,817.2,-300.4,-3.9,7528.8,[KPR2005] 85
ASCC_87,255.658,-28.421,355.125,8.093,0.347,51,-1.18,-3.814,1.27,769.8,714.8,834.0,759.4,-64.8,108.4,7580.9,[KPR2005] 87
ASCC_88,256.886,-35.564,350.01,2.973,0.372,144,0.919,-3.282,1.097,888.3,815.8,974.9,873.6,-153.9,46.1,7468.0,[KPR2005] 88
ASCC_9,41.671,57.743,137.844,-1.753,0.215,88,0.166,-1.099,0.406,2297.4,1868.3,2984.6,-1702.3,1541.2,-70.3,10159.9,[KPR2005] 9
ASCC_90,264.777,-34.874,354.224,-1.954,0.388,69,-1.63,-2.681,1.713,574.1,542.8,609.0,570.8,-57.7,-19.6,7769.4,[KPR2005] 90
ASCC_97,279.263,-19.139,14.25,-5.553,0.14,37,-2.331,-6.508,1.74,565.4,535.2,599.3,545.5,138.5,-54.7,7795.8,[KPR2005] 97
ASCC_99,282.17,-18.488,16.07,-7.727,0.643,71,5.188,-1.311,3.367,294.4,286.0,303.4,280.4,80.8,-39.6,8060.0,[KPR2005] 99
Alessi_1,13.343,49.536,123.255,-13.335,0.249,48,6.536,-6.245,1.39,704.8,658.4,758.2,-376.0,573.5,-162.5,8734.9,Cl Alessi 1
Alessi_10,301.233,-10.555,31.597,-21.058,0.266,73,1.469,-7.879,2.233,442.0,423.3,462.5,351.4,216.1,-158.8,7991.6,Cl Alessi 10
Alessi_12,310.875,23.871,67.488,-11.405,0.682,313,4.303,-4.639,1.816,542.0,514.1,573.0,203.4,490.8,-107.2,8151.4,Cl Alessi 12
Alessi_13,51.762,-35.821,237.532,-55.941,1.361,48,36.332,-4.709,9.584,104.0,103.0,105.1,-31.3,-49.2,-86.2,8371.4,Cl Alessi 13
Alessi_15,100.767,1.672,210.49,-1.099,0.008,17,-0.182,0.469,0.093,8228.0,4513.7,46418.9,-7088.9,-4174.0,-157.8,15983.5,Cl Alessi 15
Alessi_17,113.853,-15.098,231.359,2.585,0.022,27,-1.526,1.557,0.264,3418.8,2547.0,5195.6,-2132.7,-2667.6,154.2,10807.1,Cl Alessi 17
Alessi_18,114.295,-26.386,241.421,-2.555,0.019,27,-1.261,1.79,0.126,6456.7,3923.6,18193.3,-3085.6,-5664.4,-287.8,12752.7,Cl Alessi 18
Alessi_19,274.741,12.311,40.403,12.71,0.595,74,-1.005,-7.073,1.71,575.0,543.7,610.0,427.1,363.5,126.5,7921.2,Cl Alessi 19
Alessi_2,71.602,55.199,152.333,6.365,0.554,177,-0.904,-1.046,1.589,618.2,582.2,658.9,-544.1,285.3,68.5,8888.7,Cl Alessi 2
Alessi_20,2.593,58.742,117.615,-3.705,0.235,124,8.195,-2.341,2.311,427.3,409.8,446.4,-197.7,377.8,-27.6,8546.0,Cl Alessi 20
Alessi_21,107.69,-9.363,223.457,-0.014,0.467,137,-5.475,2.602,1.72,571.8,540.9,606.5,-415.1,-393.3,-0.1,8763.9,Cl Alessi 21
Alessi_24,260.764,-62.693,328.984,-14.572,0.466,163,-0.488,-8.999,2.059,479.0,457.0,503.1,397.3,-238.9,-120.5,7946.3,Cl Alessi 24
Alessi_3,109.275,-46.142,257.449,-15.064,1.541,178,-9.875,11.958,3.566,278.1,270.6,286.1,-58.4,-262.2,-72.3,8402.5,Cl Alessi 3
Alessi_31,267.698,-11.853,15.339,7.709,0.331,185,-1.164,-4.122,1.477,663.9,622.6,711.1,634.4,174.0,89.1,7707.5,Cl Alessi 31
Alessi_37,341.961,46.342,101.732,-11.38,0.423,142,0.351,-1.569,1.384,707.9,661.1,761.8,-141.1,679.5,-139.7,8508.3,Cl Alessi 37
Alessi_43,132.631,-41.738,262.546,1.501,0.29,318,-5.546,3.869,1.032,942.8,861.5,1040.9,-122.3,-934.5,24.7,8513.7,Cl Alessi 43
Alessi_44,295.325,1.592,40.121,-10.332,1.296,220,0.463,-2.325,1.496,655.6,615.2,701.5,493.2,415.6,-117.6,7857.8,Cl Alessi 44
Alessi_5,160.819,-61.081,288.058,-1.966,0.542,302,-15.411,2.503,2.501,395.3,380.3,411.6,122.5,-375.6,-13.6,8226.1,Cl Alessi 5
Alessi_53,97.352,9.18,202.259,-0.664,0.022,39,0.431,-0.201,0.198,4406.0,3056.8,7854.8,-4077.4,-1668.9,-51.0,12529.1,Cl Alessi 53
Alessi_59,103.078,2.196,211.077,1.195,0.006,17,-0.54,0.283,0.227,3903.7,2807.9,6404.4,-3342.7,-2014.6,81.4,11855.1,Cl Alessi 59
Alessi_6,220.058,-66.127,313.643,-5.544,0.294,176,-10.472,-5.559,1.1,885.5,813.4,971.5,608.3,-637.8,-85.5,7758.0,Cl Alessi 6
Alessi_60,105.619,-1.12,215.188,1.944,0.048,80,-0.83,-0.653,0.336,2737.0,2148.9,3768.2,-2235.6,-1576.3,92.9,10692.4,Cl Alessi 60
Alessi_62,284.026,21.597,52.816,8.685,0.256,145,0.245,-1.074,1.591,617.3,581.5,658.0,368.8,486.2,93.2,7986.0,Cl Alessi 62
Alessi_8,232.408,-51.227,326.501,4.259,0.224,55,-5.899,-5.729,1.479,663.1,621.8,710.2,551.4,-365.0,49.2,7797.1,Cl Alessi 8
Alessi_9,265.974,-47.028,344.269,-9.058,1.73,194,9.916,-9.157,4.822,206.1,202.0,210.5,195.9,-55.2,-32.4,8144.3,Cl Alessi 9
Alessi_Teutsch_11,304.127,52.051,87.435,9.268,0.257,119,-0.139,-1.295,1.52,645.7,606.6,690.3,28.5,636.7,104.0,8335.8,Name Alessi Teutsch 11
Alessi_Teutsch_12,255.421,-58.981,330.635,-10.337,0.489,44,-2.134,-8.952,1.632,602.2,568.0,640.8,516.3,-290.5,-108.1,7829.1,Name Alessi-Teutsch 12
Alessi_Teutsch_3,118.228,-53.022,266.426,-12.849,0.491,95,-5.378,8.926,1.417,691.6,646.9,743.0,-42.0,-673.0,-153.8,8409.0,Name Alessi Teutsch 3
Alessi_Teutsch_5,332.218,61.103,104.536,4.179,0.427,158,-1.895,-3.207,1.111,876.8,806.1,961.0,-219.5,846.5,63.9,8601.2,Name Alessi-Teutsch 5
Alessi_Teutsch_8,180.649,-60.935,297.033,1.376,0.298,341,-6.625,1.63,0.967,1004.0,912.4,1116.0,456.2,-894.0,24.1,7934.3,Name Alessi Teutsch 8
Andrews_Lindsay_5,281.079,-4.931,27.733,-0.667,0.023,96,-0.901,-3.562,0.137,6014.6,3755.3,15122.1,5323.3,2798.7,-70.0,4115.0,[AL67] Cl* 5
Antalova_2,262.462,-32.541,355.141,0.929,0.097,35,2.037,-1.65,0.842,1148.4,1029.9,1297.3,1144.1,-97.3,18.6,7196.5,Cl Antalova 2
Archinal_1,283.709,5.55,38.259,1.775,0.04,67,-0.225,-1.578,0.526,1802.1,1527.0,2198.2,1414.4,1115.4,55.8,7014.9,Name Archinal 1
Arp_Madore_2,114.683,-33.845,248.123,-5.884,0.026,33,-0.513,1.225,0.039,14624.6,5938.5,,-5420.6,-13499.9,-1499.1,19277.0,Cl AM 2
Auner_1,106.06,-19.748,231.992,-6.16,0.026,51,-0.28,1.015,0.093,8184.7,4496.8,,-5010.8,-6411.7,-878.2,14810.6,Cl Auner 1
Aveni_Hunter_1,354.175,48.205,110.284,-12.823,0.496,82,-0.184,-2.087,2.348,420.6,403.7,439.1,-142.2,384.7,-93.4,8490.9,NAME AVENI-HUNTER 1
BDSB30,333.667,61.433,105.298,4.05,0.024,33,-1.579,-3.005,1.109,878.5,807.6,963.2,-231.2,845.3,62.1,8612.8,[BDS2003] 30
BDSB91,96.319,-10.551,219.468,-10.554,0.036,32,-3.183,1.15,1.033,941.9,860.8,1039.9,-714.8,-588.6,-172.5,9073.9,[BDS2003] 91
BDSB93,104.297,-8.202,220.888,-2.462,0.036,33,-2.41,1.021,0.77,1250.8,1111.7,1429.7,-944.7,-818.0,-53.7,9320.7,[BDS2003] 93
BDSB96,106.332,-12.327,225.477,-2.561,0.045,79,-3.843,1.071,0.844,1145.0,1027.3,1293.2,-802.1,-815.5,-51.2,9178.4,[BDS2003] 96
BH_111,167.32,-63.834,291.956,-3.161,0.029,29,-8.176,2.941,0.339,2714.8,2135.0,3727.1,1013.5,-2514.1,-149.7,7745.9,Cl VDBH 111
BH_118,170.765,-58.549,291.604,2.366,0.023,68,-4.406,1.45,0.065,10650.2,5157.5,,3917.9,-9893.6,439.6,10836.8,Cl VDBH 118
BH_121,174.661,-63.387,294.886,-1.658,0.154,223,-6.0,0.63,0.387,2405.0,1938.1,3165.6,1011.7,-2180.8,-69.6,7645.9,Cl VDBH 121
BH_132,186.72,-64.058,300.25,-1.315,0.046,65,-6.22,-0.177,0.362,2557.8,2037.3,3437.9,1288.2,-2209.0,-58.7,7389.7,Cl VDBH 132
BH_140,193.462,-67.18,303.166,-4.309,0.09,439,-14.827,1.221,0.162,5230.2,3435.3,10967.0,2853.2,-4365.8,-393.0,7011.8,Cl VDBH 140
BH_144,198.808,-65.92,305.359,-3.161,0.024,82,-5.111,-0.375,0.045,13493.3,5743.8,,7796.7,-10987.6,-744.0,11001.1,Cl VDBH 144
BH_150,204.506,-63.346,308.128,-0.946,0.025,55,-6.395,-1.534,0.178,4837.7,3260.3,9372.5,2986.5,-3805.0,-79.8,6567.9,Cl VDBH 150
BH_151,205.051,-61.731,308.672,0.596,0.008,36,-5.853,-1.878,0.176,4881.2,3279.0,9531.6,3050.0,-3810.7,50.8,6519.7,Cl VDBH 151
BH_164,222.311,-66.465,314.323,-6.235,0.639,209,-7.368,-10.714,2.364,417.9,401.1,436.1,290.3,-297.2,-45.4,8055.2,Cl VDBH 164
BH_19,121.768,-32.355,249.881,-0.022,0.025,53,-2.897,3.547,0.19,4563.6,3134.6,8396.4,-1569.7,-4285.2,-1.8,10796.5,Cl VDBH 19
BH_200,252.484,-44.182,341.153,0.283,0.054,113,-0.025,-1.132,0.406,2296.0,1867.3,2980.0,2172.8,-741.7,11.3,6211.6,Cl VDBH 200
BH_202,253.779,-40.947,344.259,1.598,0.064,148,-1.869,-3.802,0.551,1724.7,1471.2,2083.9,1659.4,-467.7,48.1,6696.9,Cl VDBH 202
BH_211,255.535,-41.113,344.95,0.456,0.082,110,-0.671,-1.943,0.524,1808.6,1531.5,2206.7,1746.5,-469.6,14.4,6610.2,Cl VDBH 211
BH_217,259.071,-40.815,346.781,-1.51,0.039,129,-0.661,-1.826,0.31,2952.8,2278.5,4186.9,2873.5,-675.0,-77.8,5508.0,Cl VDBH 217
BH_221,259.641,-32.334,353.972,3.014,0.152,162,2.0,-1.568,0.884,1095.5,987.3,1230.3,1087.9,-114.9,57.6,7253.0,Cl VDBH 221
BH_222,259.694,-38.289,349.121,-0.443,0.02,129,-2.091,-3.192,0.114,6976.5,4114.3,23151.7,6850.9,-1316.6,-54.0,1987.7,Cl VDBH 222
BH_23,123.449,-36.329,253.969,-1.03,0.372,94,-7.101,7.35,2.257,437.5,419.2,457.6,-120.8,-420.4,-7.9,8471.3,Cl VDBH 23
BH_245,266.561,-29.7,359.419,-0.513,0.016,44,-0.497,-2.194,0.336,2736.3,2148.4,3767.6,2736.0,-27.8,-24.5,5604.0,Cl VDBH 245
BH_37,128.946,-43.61,262.345,-1.785,0.034,109,-3.484,3.953,0.243,3670.0,2683.9,5798.8,-488.7,-3635.5,-114.3,9547.9,Cl VDBH 37
BH_54,132.413,-44.353,264.468,-0.279,0.048,49,-4.759,5.244,0.42,2229.4,1823.0,2868.9,-214.9,-2219.0,-10.9,8838.0,Cl VDBH 54
BH_55,134.042,-39.518,261.527,3.745,0.048,80,-3.971,3.118,0.185,4671.2,3183.6,8769.1,-686.8,-4610.4,305.1,10136.0,Cl VDBH 55
BH_56,134.355,-43.181,264.47,1.548,0.215,122,-5.57,5.439,1.078,903.0,828.2,992.6,-87.0,-898.4,24.4,8474.7,Cl VDBH 56
BH_66,141.314,-54.719,276.0,-3.013,0.023,43,-4.157,3.599,0.097,7927.3,4421.2,38178.7,827.5,-7872.9,-416.6,10882.1,Cl VDBH 66
BH_67,141.687,-51.273,273.763,-0.381,0.025,51,-3.64,2.811,0.098,7888.0,4406.2,37176.9,517.7,-7870.8,-52.4,11096.7,Cl VDBH 67
BH_72,142.838,-53.04,275.491,-1.178,0.023,68,-4.621,3.299,0.11,7181.9,4182.9,25556.0,687.1,-7147.4,-147.6,10471.5,Cl VDBH 72
BH_73,142.981,-50.225,273.638,0.944,0.014,59,-3.574,2.306,0.105,7456.6,4272.7,29262.7,473.1,-7440.6,122.8,10828.2,Cl VDBH 73
BH_78,145.952,-56.574,279.186,-2.615,0.013,50,-3.69,2.71,0.15,5575.4,3579.4,12608.5,889.1,-5498.1,-254.4,9259.9,Cl VDBH 78
BH_84,150.331,-58.218,282.057,-2.418,0.024,76,-4.848,3.289,0.2,4378.7,3043.6,7775.4,913.8,-4278.3,-184.7,8570.4,Cl VDBH 84
BH_85,150.469,-49.564,276.914,4.546,0.031,81,-5.689,4.676,0.106,7405.7,4256.6,28561.4,888.7,-7328.8,587.0,10451.4,Cl VDBH 85
BH_87,151.148,-55.386,280.724,0.122,0.066,199,-6.335,2.626,0.416,2245.8,1834.2,2897.3,417.9,-2206.6,4.8,8223.7,Cl VDBH 87
BH_90,153.064,-58.069,283.139,-1.451,0.043,145,-5.385,2.295,0.369,2513.6,2008.6,3357.9,571.2,-2447.0,-63.7,8145.1,Cl VDBH 90
BH_92,154.779,-56.425,282.988,0.431,0.02,43,-5.896,3.446,0.388,2400.8,1936.0,3159.3,539.6,-2339.3,18.0,8143.7,Cl VDBH 92
BH_99,159.553,-59.168,286.585,-0.592,0.537,389,-14.494,0.919,2.225,443.6,424.7,464.1,126.6,-425.1,-4.6,8224.4,Cl VDBH 99
Barkhatova_1,313.398,46.037,86.208,0.818,0.072,60,-2.44,-4.478,0.476,1981.5,1654.5,2471.3,131.0,1977.0,28.3,8443.7,Cl Barkhatova 1
Basel_1,282.036,-5.876,27.326,-1.946,0.07,89,-0.079,-4.509,0.525,1805.0,1529.2,2202.0,1602.6,828.1,-61.3,6788.1,Cl Basel 1
Basel_10,34.878,58.304,134.304,-2.61,0.032,17,-0.48,-0.815,0.442,2122.1,1750.6,2693.6,-1480.6,1517.1,-96.6,9937.1,Cl Basel 10
Basel_11a,109.296,-13.988,228.284,-0.768,0.078,104,-1.581,0.929,0.709,1354.0,1192.6,1566.1,-900.9,-1010.6,-18.1,9296.0,Cl Basel 11a
Basel_11b,89.547,21.965,187.442,-1.117,0.065,84,1.046,-4.137,0.534,1777.1,1509.5,2161.1,-1761.8,-230.1,-34.6,10104.4,Cl Basel 11b
Basel_17,167.65,-59.047,290.274,1.324,0.091,31,-6.628,2.174,0.438,2142.1,1764.1,2726.1,742.1,-2008.8,49.5,7859.0,Cl Basel 17
Basel_18,201.967,-62.306,307.151,0.267,0.06,67,-5.008,-2.05,0.508,1861.7,1569.1,2287.0,1124.3,-1483.8,8.7,7366.7,Cl Basel 18
Basel_4,87.242,30.19,179.305,1.272,0.033,55,0.835,-1.801,0.286,3172.7,2408.4,4647.7,-3171.7,38.5,70.4,11511.7,Cl Basel 4
Basel_8,98.55,8.005,203.849,-0.156,0.309,33,-0.129,-2.373,0.625,1528.5,1325.8,1804.3,-1398.0,-618.0,-4.2,9757.6,Cl Basel 8
Berkeley_1,2.449,60.476,117.82,-1.982,0.036,57,-2.758,-0.173,0.235,3784.4,2744.7,6087.3,-1765.1,3345.0,-130.9,10644.3,Berkeley 1
Berkeley_10,54.894,66.486,138.619,8.881,0.082,181,-1.47,1.047,0.372,2496.5,1997.7,3327.4,-1850.7,1630.5,385.4,10320.4,Berkeley 10
Berkeley_101,353.213,64.209,114.511,2.63,0.024,52,-1.899,-1.089,0.177,4847.9,3267.4,9409.8,-2009.2,4406.4,222.5,11248.2,Berkeley 101
Berkeley_102,354.66,56.637,113.006,-4.826,0.049,22,-1.559,-0.34,0.05,12609.9,5576.5,,-4910.8,11565.8,-1060.8,17588.4,Berkeley 102
Berkeley_103,356.303,59.297,114.558,-2.494,0.022,40,-1.348,-0.861,0.093,8173.4,4508.4,45095.7,-3393.7,7427.0,-355.6,13886.7,Berkeley 103
Berkeley_104,0.865,63.587,117.626,1.211,0.038,52,-2.392,0.09,0.198,4407.0,3058.2,7874.2,-2043.1,3903.7,93.1,11092.7,Berkeley 104
Berkeley_11,65.126,44.922,157.066,-3.65,0.038,92,1.08,-1.883,0.322,2849.6,2217.5,3985.1,-2619.0,1108.2,-181.4,11014.9,Berkeley 11
Berkeley_12,71.1,42.691,161.64,-2.014,0.036,114,0.836,-1.713,0.202,4324.0,3019.2,7613.0,-4101.3,1361.2,-152.0,12515.6,Berkeley 12
Berkeley_13,73.943,52.809,155.069,5.919,0.065,155,-0.078,0.558,0.208,4219.5,2968.4,7300.4,-3805.9,1769.1,435.1,12274.0,Berkeley 13
Berkeley_14,74.935,43.488,162.805,0.655,0.051,203,1.504,0.426,0.187,4626.7,3161.1,8605.5,-4419.6,1367.7,52.9,12832.7,Berkeley 14
Berkeley_14A,75.278,43.429,163.004,0.814,0.426,13,-0.225,-2.741,0.882,1097.1,988.6,1232.2,-1049.0,320.6,15.6,9394.5,
Berkeley_15,75.52,44.506,162.26,1.612,0.06,139,0.782,-0.872,0.339,2720.5,2138.9,3736.2,-2590.1,828.6,76.5,10961.5,Berkeley 15
Berkeley_17,80.13,30.574,175.658,-3.677,0.071,261,2.618,-0.35,0.281,3229.7,2441.2,4770.6,-3213.8,244.0,-207.1,11556.4,Berkeley 17
Berkeley_18,80.531,45.442,163.589,5.03,0.117,317,0.849,-0.057,0.152,5523.5,3557.8,12358.8,-5278.1,1554.5,484.2,13706.5,Berkeley 18
Berkeley_19,81.014,29.575,176.917,-3.61,0.037,65,0.757,-0.329,0.135,6106.9,3793.4,15737.3,-6085.9,327.8,-384.5,14429.7,Berkeley 19
Berkeley_2,6.319,60.392,119.703,-2.316,0.027,93,-1.101,-0.304,0.117,6831.4,4058.1,21550.1,-3382.2,5928.9,-276.0,13136.3,Berkeley 2
Berkeley_20,83.152,0.185,203.485,-17.377,0.015,37,0.808,-0.244,0.04,14402.1,5899.2,,-12606.3,-5477.4,-4301.2,21650.6,Berkeley 20
Berkeley_21,87.93,21.812,186.817,-2.49,0.031,52,0.562,-1.051,0.159,5312.7,3468.8,11314.7,-5270.1,-630.0,-230.8,13624.7,Berkeley 21
Berkeley_22,89.618,7.763,199.874,-8.071,0.022,24,0.648,-0.473,0.069,10149.1,5037.5,,-9450.1,-3416.0,-1425.0,18115.1,Berkeley 22
Berkeley_23,98.318,20.535,192.595,5.392,0.038,105,-0.055,-1.339,0.151,5569.0,3575.0,12536.7,-5410.9,-1209.0,523.3,13804.0,Berkeley 23
Berkeley_24,99.452,-0.874,212.156,-3.431,0.051,244,0.382,1.279,0.156,5392.5,3504.0,11719.2,-4557.1,-2864.9,-322.7,13211.4,Berkeley 24
Berkeley_25,100.317,-16.487,226.613,-9.629,0.019,25,-0.114,0.845,0.077,9467.7,4867.6,50000.0,-6412.0,-6783.5,-1583.6,16236.9,Berkeley 25
Berkeley_27,102.837,5.772,207.781,2.609,0.02,70,-1.091,0.147,0.19,4556.6,3130.9,8379.1,-4027.2,-2121.6,207.4,12547.9,Berkeley 27
Berkeley_28,103.028,2.922,210.408,1.482,0.021,64,-0.987,0.154,0.209,4201.5,2959.4,7250.2,-3622.3,-2125.9,108.6,12149.8,Berkeley 28
Berkeley_29,103.268,16.93,197.947,7.982,0.014,15,0.151,-1.01,0.023,19244.6,6582.0,,-18130.9,-5872.5,2672.3,27114.4,Berkeley 29
Berkeley_30,104.438,3.229,210.775,2.875,0.024,105,-0.252,-0.33,0.164,5192.5,3418.2,10817.4,-4455.7,-2653.5,260.4,13067.9,Berkeley 30
Berkeley_31,104.406,8.285,206.24,5.134,0.031,130,0.169,-0.926,0.141,5900.6,3708.1,14375.8,-5271.3,-2598.4,528.0,13857.1,Berkeley 31
Berkeley_32,104.53,6.433,207.955,4.409,0.063,413,-0.335,-1.608,0.28,3237.2,2445.8,4785.5,-2851.0,-1513.0,248.9,11292.8,Berkeley 32
Berkeley_33,104.456,-13.227,225.448,-4.6,0.032,148,-0.73,1.551,0.144,5793.0,3668.0,13770.6,-4051.0,-4114.8,-464.6,13056.4,Berkeley 33
Berkeley_34,105.097,-0.239,214.165,1.882,0.024,37,-1.336,0.175,0.097,7915.3,4416.0,37778.0,-6545.8,-4442.7,260.0,15534.6,Berkeley 34
Berkeley_35,107.491,2.734,212.606,5.367,0.039,103,-0.58,-0.235,0.16,5281.1,3455.6,11196.5,-4429.3,-2833.3,493.9,13079.9,Berkeley 35
Berkeley_36,109.105,-13.196,227.496,-0.563,0.046,177,-1.725,0.86,0.206,4253.5,2983.8,7400.2,-2873.7,-3135.7,-41.8,11643.9,Berkeley 36
Berkeley_37,110.075,-1.002,217.132,5.958,0.04,124,-1.113,0.682,0.197,4423.1,3068.0,7928.2,-3507.3,-2655.6,459.1,12141.2,Berkeley 37
Berkeley_39,116.702,-4.665,223.532,10.087,0.055,543,-1.73,-1.645,0.201,4357.3,3035.4,7715.6,-3110.2,-2954.8,763.1,11825.3,Berkeley 39
Berkeley_4,11.291,64.391,122.254,1.528,0.033,63,-2.421,-0.236,0.296,3077.9,2354.8,4447.3,-1642.0,2602.0,82.1,10315.6,Berkeley 4
Berkeley_43,288.872,11.265,45.682,-0.135,0.048,219,-1.035,-3.504,0.186,4658.5,3176.6,8709.4,3254.6,3333.0,-10.9,6080.3,Berkeley 43
Berkeley_44,289.313,19.55,53.218,3.343,0.05,209,0.007,-2.834,0.303,3016.0,2316.2,4316.7,1802.8,2411.5,175.9,6967.8,Berkeley 44
Berkeley_45,289.778,15.716,50.029,1.164,0.019,106,-1.336,-4.534,0.225,3945.0,2828.4,6512.0,2533.7,3022.7,80.2,6546.0,Berkeley 45
