Zini,MH,logAge,Mini,int_IMF,Mass,logL,logTe,logg,label,McoreTP,C_O,period0,period1,pmode,Mloss,tau1m,X,Y,Xc,Xn,Xo,Cexcess,Z,mbolmag,Gmag,G_BPmag,G_RPmag,B_Tmag,V_Tmag,Jmag,Hmag,Ksmag
0.0152,0.01508,8.0,0.5,2.2374541759,0.5,-1.421,3.5474,4.699,0,0.0,0.545,0.0,0.0,-1,-3.02E-15,0.0,0.7092,0.2755,0.002746,7.408E-4,0.006719,-1.0,0.01527,8.322,8.963,10.103,7.949,11.66,10.057,6.522,5.971,5.743
0.0152,0.01508,8.0,0.5251342058,2.2619447708,0.525,-1.332,3.5602,4.683,0,0.0,0.545,0.0,0.0,-1,-3.68E-15,0.0,0.7092,0.2755,0.002746,7.407E-4,0.006718,-1.0,0.01527,8.099,8.673,9.74,7.689,11.268,9.691,6.332,5.769,5.546
0.0152,0.01508,8.0,0.5500000119,2.2836582661,0.55,-1.247,3.5722,4.666,0,0.0,0.545,0.0,0.0,-1,-4.45E-15,0.0,0.7092,0.2755,0.002745,7.406E-4,0.006717,-1.0,0.01527,7.888,8.412,9.425,7.451,10.919,9.377,6.144,5.571,5.36
0.0152,0.01508,8.0,0.5576431751,2.289886713,0.557,-1.217,3.5774,4.663,0,0.0,0.545,0.0,0.0,-1,-4.75E-15,0.0,0.7092,0.2755,0.002745,7.406E-4,0.006717,-1.0,0.01527,7.813,8.33,9.34,7.37,10.791,9.298,6.061,5.491,5.292
0.0152,0.01508,8.0,0.6000000238,2.3211214542,0.6,-1.072,3.604,4.656,0,0.0,0.545,0.0,0.0,-1,-6.49E-15,0.0,0.7092,0.2755,0.002745,7.405E-4,0.006716,-1.0,0.01527,7.449,7.796,8.594,6.941,9.875,8.563,5.795,5.127,5.004
0.0152,0.01508,8.0,0.6227201223,2.3358767033,0.623,-1.0,3.6205,4.666,0,0.0,0.545,0.0,0.0,-1,-7.45E-15,0.0,0.7093,0.2754,0.002745,7.405E-4,0.006716,-1.0,0.01527,7.27,7.549,8.273,6.739,9.523,8.231,5.67,4.991,4.877
0.0152,0.01508,8.0,0.6450514197,2.3492207527,0.645,-0.959,3.6293,4.676,0,0.0,0.545,0.0,0.0,-1,-7.97E-15,0.0,0.7093,0.2754,0.002744,7.405E-4,0.006715,-1.0,0.01527,7.167,7.41,8.098,6.624,9.322,8.049,5.593,4.919,4.811
0.0152,0.01508,8.0,0.6499999762,2.3520355225,0.65,-0.952,3.6305,4.677,0,0.0,0.545,0.0,0.0,-1,-8.06E-15,0.0,0.7093,0.2754,0.002744,7.404E-4,0.006715,-1.0,0.01526,7.149,7.387,8.071,6.605,9.29,8.02,5.579,4.907,4.8
0.0152,0.01508,8.0,0.6611365676,2.3581929207,0.661,-0.937,3.6333,4.68,0,0.0,0.545,0.0,0.0,-1,-8.24E-15,0.0,0.7093,0.2754,0.002744,7.404E-4,0.006715,-1.0,0.01525,7.111,7.338,8.011,6.563,9.219,7.958,5.549,4.882,4.776
0.0152,0.01508,8.0,0.7000000477,2.3779268265,0.7,-0.845,3.6489,4.676,0,0.0,0.545,0.0,0.0,-1,-9.92E-15,0.0,0.7094,0.2754,0.002744,7.403E-4,0.006715,-1.0,0.01527,6.883,7.045,7.66,6.311,8.804,7.597,5.362,4.725,4.631
0.0152,0.01508,8.0,0.7470875382,2.3987021446,0.747,-0.711,3.6738,4.67,0,0.0,0.538,0.0,0.0,-1,-1.31E-14,0.0,0.7094,0.2754,0.00271,7.393E-4,0.006714,-1.0,0.01522,6.548,6.617,7.151,5.944,8.182,7.069,5.097,4.536,4.456
0.0152,0.01508,8.0,0.75,2.3998889923,0.75,-0.703,3.6753,4.669,0,0.0,0.538,0.0,0.0,-1,-1.33E-14,0.0,0.7094,0.2754,0.002707,7.392E-4,0.006714,-1.0,0.01521,6.527,6.591,7.121,5.922,8.145,7.038,5.081,4.525,4.446
0.0152,0.01508,8.0,0.8000000119,2.4187245369,0.8,-0.575,3.6946,4.647,0,0.0,0.538,0.0,0.0,-1,-1.78E-14,0.0,0.7094,0.2753,0.002707,7.392E-4,0.006714,-1.0,0.01527,6.208,6.211,6.685,5.587,7.621,6.592,4.823,4.328,4.259
0.0152,0.01508,8.0,0.8467602134,2.434044838,0.846,-0.461,3.7115,4.625,0,0.0,0.538,0.0,0.0,-1,-2.3E-14,0.0,0.7095,0.2752,0.002706,7.39E-4,0.006713,-1.0,0.01522,5.924,5.887,6.318,5.301,7.176,6.223,4.598,4.153,4.093
0.0152,0.01508,8.0,0.8500000238,2.4350347519,0.85,-0.454,3.7127,4.624,0,0.0,0.538,0.0,0.0,-1,-2.34E-14,0.0,0.7096,0.2752,0.002706,7.39E-4,0.006713,-1.0,0.01521,5.904,5.866,6.294,5.282,7.146,6.199,4.584,4.142,4.082
0.0152,0.01508,8.0,0.9000000358,2.4492788315,0.899,-0.34,3.7296,4.602,0,0.0,0.538,0.0,0.0,-1,-3.03E-14,0.0,0.7096,0.2752,0.002706,7.389E-4,0.006711,-1.0,0.01526,5.619,5.549,5.936,5.001,6.709,5.845,4.363,3.969,3.916
0.0152,0.01508,8.0,0.9500000477,2.4618122578,0.95,-0.231,3.7446,4.577,0,0.0,0.538,0.0,0.0,-1,-3.9E-14,0.0,0.7097,0.2751,0.002705,7.387E-4,0.00671,-1.0,0.01526,5.349,5.259,5.613,4.743,6.311,5.528,4.154,3.798,3.752
0.0152,0.01508,8.0,1.0,2.4729156494,1.0,-0.123,3.7584,4.547,0,0.0,0.538,0.0,0.0,-1,-5.04E-14,0.0,0.7098,0.275,0.002705,7.385E-4,0.006707,-1.0,0.01526,5.077,4.975,5.299,4.488,5.93,5.222,3.943,3.62,3.579
0.0152,0.01508,8.0,1.03005445,2.4789962769,1.03,-0.06,3.7661,4.528,0,0.0,0.538,0.0,0.0,-1,-5.61E-14,0.0,0.7099,0.2749,0.002704,7.382E-4,0.006705,-1.0,0.01524,4.921,4.813,5.12,4.342,5.714,5.049,3.821,3.516,3.478
0.0152,0.01508,8.0,1.0499999523,2.4828116894,1.05,-0.023,3.7708,4.517,0,0.0,0.538,0.0,0.0,-1,-5.97E-14,0.0,0.7099,0.2748,0.002703,7.381E-4,0.006705,-1.0,0.01522,4.827,4.717,5.015,4.256,5.588,4.947,3.749,3.454,3.418
0.0152,0.01508,8.0,1.1000000238,2.4916803837,1.099,0.075,3.7821,4.484,0,0.0,0.538,0.0,0.0,-1,-6.98E-14,0.0,0.7102,0.2746,0.002701,7.376E-4,0.006699,-1.0,0.01527,4.582,4.468,4.742,4.03,5.263,4.682,3.557,3.287,3.254
0.0152,0.01508,8.0,1.1117966175,2.4936394691,1.111,0.101,3.7852,4.476,0,0.0,0.538,0.0,0.0,-1,-7.28E-14,0.0,0.7103,0.2745,0.0027,7.374E-4,0.006698,-1.0,0.01525,4.518,4.403,4.672,3.973,5.18,4.613,3.508,3.244,3.212
0.0152,0.01508,8.0,1.1499999762,2.4996678829,1.149,0.171,3.793,4.452,0,0.0,0.538,0.0,0.0,-1,-8.1E-14,0.0,0.7105,0.2743,0.002698,7.368E-4,0.006693,-1.0,0.01515,4.342,4.226,4.48,3.813,4.953,4.426,3.37,3.124,3.094
0.0152,0.01508,8.0,1.2000000477,2.5068950653,1.2,0.261,3.8029,4.419,0,0.0,0.538,0.0,0.0,-1,-9.18E-14,0.0,0.7106,0.2742,0.002698,7.368E-4,0.006692,-1.0,0.01522,4.117,4.0,4.236,3.609,4.67,4.189,3.194,2.968,2.941
0.0152,0.01508,8.0,1.25,2.513461113,1.25,0.347,3.8126,4.39,0,0.0,0.538,0.0,0.0,-1,-1.02E-13,0.0,0.7106,0.2741,0.002698,7.368E-4,0.006693,-1.0,0.01522,3.902,3.785,4.003,3.415,4.401,3.962,3.028,2.821,2.796
0.0152,0.01508,8.0,1.2999999523,2.5194499493,1.3,0.429,3.8217,4.362,1,0.0,0.538,0.0,0.0,-1,-1.11E-13,0.0,0.7107,0.2741,0.002698,7.367E-4,0.006691,-1.0,0.01521,3.698,3.582,3.785,3.234,4.15,3.749,2.871,2.684,2.66
0.0152,0.01508,8.0,1.3500001431,2.5249314308,1.35,0.506,3.8312,4.339,0,0.0,0.538,0.0,0.0,-1,-1.17E-13,0.0,0.7107,0.2741,0.002698,7.367E-4,0.006691,-1.0,0.01518,3.506,3.392,3.579,3.065,3.914,3.547,2.728,2.559,2.537
0.0152,0.01508,8.0,1.4000000954,2.5299651623,1.4,0.578,3.8408,4.321,1,0.0,0.538,0.0,0.0,-1,-1.19E-13,0.0,0.7108,0.2741,0.002697,7.366E-4,0.006691,-1.0,0.01515,3.324,3.213,3.385,2.908,3.691,3.357,2.598,2.448,2.427
0.0152,0.01508,8.0,1.4500000477,2.5346016884,1.45,0.647,3.8514,4.31,1,0.0,0.538,0.0,0.0,-1,-1.16E-13,0.0,0.7108,0.274,0.002697,7.365E-4,0.00669,-1.0,0.01522,3.153,3.045,3.2,2.766,3.477,3.176,2.483,2.355,2.335
0.0152,0.01508,8.0,1.5,2.5388846397,1.5,0.713,3.8636,4.308,1,0.0,0.537,0.0,0.0,-1,-1.06E-13,0.0,0.7108,0.2739,0.002697,7.364E-4,0.006689,-1.0,0.01521,2.988,2.886,3.023,2.635,3.268,3.003,2.385,2.28,2.261
0.0152,0.01508,8.0,1.5500001907,2.5428512096,1.55,0.776,3.8768,4.312,1,0.0,0.538,0.0,0.0,-1,-9.01E-14,0.0,0.7109,0.2739,0.002696,7.363E-4,0.006688,-1.0,0.01522,2.831,2.736,2.854,2.518,3.07,2.839,2.301,2.22,2.203
0.0152,0.01508,8.0,1.6000000238,2.5465342999,1.6,0.837,3.8901,4.318,1,0.0,0.538,0.0,0.0,-1,-6.77E-14,0.0,0.711,0.2738,0.002696,7.361E-4,0.006687,-1.0,0.01521,2.678,2.594,2.693,2.407,2.879,2.681,2.224,2.166,2.15
0.0152,0.01508,8.0,1.6450817585,2.5496351719,1.644,0.889,3.9014,4.322,1,0.0,0.538,0.0,0.0,-1,-4.01E-14,0.0,0.711,0.2738,0.002695,7.361E-4,0.006686,-1.0,0.0152,2.547,2.473,2.557,2.315,2.719,2.55,2.159,2.119,2.104
0.0152,0.01508,8.0,1.6500000954,2.5499615669,1.649,0.895,3.9026,4.323,1,0.0,0.538,0.0,0.0,-1,-3.79E-14,0.0,0.711,0.2738,0.002695,7.361E-4,0.006686,-1.0,0.0152,2.533,2.46,2.543,2.305,2.701,2.536,2.152,2.114,2.099
0.0152,0.01508,8.0,1.7000000477,2.5531582832,1.699,0.951,3.9144,4.327,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7111,0.2737,0.002695,7.359E-4,0.006685,-1.0,0.01519,2.393,2.336,2.402,2.211,2.535,2.401,2.085,2.064,2.049
0.0152,0.01508,8.0,1.75,2.556145668,1.749,1.005,3.9256,4.331,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7111,0.2737,0.002694,7.359E-4,0.006684,-1.0,0.01522,2.258,2.221,2.272,2.123,2.381,2.277,2.022,2.014,1.999
0.0152,0.01508,8.0,1.791757226,2.5584943295,1.791,1.048,3.9344,4.332,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7112,0.2736,0.002694,7.358E-4,0.006684,-1.0,0.01519,2.149,2.13,2.17,2.052,2.26,2.179,1.969,1.971,1.957
0.0152,0.01508,8.0,1.8000000715,2.5589430332,1.799,1.057,3.9361,4.332,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7112,0.2736,0.002694,7.358E-4,0.006684,-1.0,0.01518,2.128,2.113,2.151,2.039,2.238,2.162,1.959,1.962,1.948
0.0152,0.01508,8.0,1.8447172642,2.5612976551,1.843,1.101,3.9449,4.334,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7112,0.2736,0.002694,7.357E-4,0.006682,-1.0,0.01517,2.017,2.025,2.054,1.969,2.123,2.069,1.905,1.918,1.905
0.0152,0.01508,8.0,1.8500000238,2.5615673065,1.849,1.106,3.9459,4.334,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7112,0.2736,0.002694,7.357E-4,0.006682,-1.0,0.01517,2.004,2.015,2.043,1.961,2.11,2.058,1.899,1.912,1.899
0.0152,0.01508,8.0,1.9000000954,2.5640332699,1.899,1.155,3.9551,4.334,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7112,0.2736,0.002694,7.356E-4,0.006682,-1.0,0.01517,1.884,1.922,1.941,1.885,1.993,1.962,1.84,1.86,1.848
0.0152,0.01508,8.0,1.9500001669,2.5663545132,1.95,1.201,3.9637,4.334,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7113,0.2736,0.002694,7.356E-4,0.006681,-1.0,0.01518,1.767,1.834,1.846,1.812,1.884,1.871,1.781,1.807,1.797
0.0152,0.01508,8.0,2.0,2.5685424805,2.0,1.247,3.9719,4.332,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7113,0.2735,0.002693,7.355E-4,0.006681,-1.0,0.01519,1.654,1.753,1.757,1.742,1.784,1.787,1.724,1.755,1.747
0.0152,0.01508,8.0,2.0499999523,2.5706083775,2.05,1.291,3.9797,4.33,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7113,0.2735,0.002693,7.354E-4,0.00668,-1.0,0.01522,1.544,1.674,1.672,1.675,1.689,1.706,1.668,1.703,1.697
0.0152,0.01508,8.0,2.0999999046,2.5725615025,2.099,1.333,3.9871,4.327,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7114,0.2735,0.002693,7.354E-4,0.00668,-1.0,0.01516,1.436,1.599,1.591,1.608,1.599,1.629,1.612,1.651,1.646
0.0152,0.01508,8.0,2.1500000954,2.574410677,2.149,1.375,3.9942,4.324,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7114,0.2735,0.002692,7.353E-4,0.006679,-1.0,0.01517,1.332,1.526,1.514,1.543,1.513,1.555,1.557,1.599,1.596
0.0152,0.01508,8.0,2.1532084942,2.5745260715,2.152,1.378,3.9946,4.324,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7114,0.2735,0.002692,7.353E-4,0.006679,-1.0,0.01517,1.326,1.521,1.509,1.539,1.507,1.551,1.554,1.596,1.593
0.0152,0.01508,8.0,2.2000000477,2.5761635303,2.199,1.416,4.0011,4.32,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7114,0.2734,0.002693,7.353E-4,0.006679,-1.0,0.01521,1.23,1.455,1.438,1.479,1.43,1.483,1.503,1.548,1.546
0.0152,0.01508,8.0,2.25,2.5778269768,2.249,1.456,4.0076,4.316,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7114,0.2734,0.002692,7.353E-4,0.006679,-1.0,0.01519,1.13,1.385,1.365,1.417,1.35,1.413,1.449,1.496,1.497
0.0152,0.01508,8.0,2.2999999523,2.5794074535,2.299,1.495,4.0139,4.312,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7114,0.2734,0.002692,7.352E-4,0.006679,-1.0,0.01517,1.033,1.318,1.293,1.355,1.273,1.345,1.395,1.445,1.447
0.0152,0.01508,8.0,2.3108997345,2.579741478,2.31,1.503,4.0153,4.311,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7114,0.2734,0.002692,7.352E-4,0.006679,-1.0,0.01517,1.012,1.303,1.278,1.342,1.256,1.33,1.384,1.434,1.437
0.0152,0.01508,8.0,2.4000000954,2.5823426247,2.399,1.571,4.0261,4.304,1,0.0,0.537,0.0,0.0,-1,-1.0E-30,0.0,0.7114,0.2734,0.002692,7.352E-4,0.006678,-1.0,0.01518,0.843,1.187,1.155,1.235,1.125,1.213,1.291,1.344,1.35
0.0152,0.01508,8.0,2.512070179,2.5853147507,2.512,1.652,4.0388,4.293,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7103,0.2745,0.002701,7.376E-4,0.0067,-1.0,0.01522,0.64,1.047,1.008,1.105,0.97,1.073,1.176,1.233,1.243
0.0152,0.01508,8.0,2.5999999046,2.5874414444,2.6,1.714,4.0485,4.285,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,0.485,0.94,0.897,1.006,0.853,0.966,1.088,1.148,1.16
0.0152,0.01508,8.0,2.7914872169,2.5915443897,2.792,1.843,4.0677,4.264,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,0.164,0.717,0.664,0.795,0.612,0.743,0.899,0.964,0.98
0.0152,0.01508,8.0,2.8000001907,2.591711998,2.8,1.848,4.0685,4.263,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,0.15,0.707,0.653,0.786,0.602,0.733,0.89,0.956,0.973
0.0152,0.01508,8.0,2.9281272888,2.5940980911,2.928,1.93,4.0803,4.248,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-0.054,0.565,0.506,0.651,0.45,0.591,0.768,0.836,0.855
0.0152,0.01508,8.0,3.0,2.5953342915,3.0,1.974,4.0867,4.239,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-0.166,0.487,0.424,0.576,0.366,0.512,0.7,0.769,0.79
0.0152,0.01508,8.0,3.0726947784,2.5965173244,3.073,2.019,4.0928,4.23,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-0.277,0.409,0.343,0.502,0.284,0.435,0.631,0.702,0.724
0.0152,0.01508,8.0,3.2000000477,2.598441124,3.199,2.095,4.1031,4.212,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-0.468,0.273,0.202,0.371,0.14,0.298,0.511,0.584,0.608
0.0152,0.01508,8.0,3.2717666626,2.599449873,3.271,2.137,4.1085,4.202,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-0.573,0.198,0.124,0.299,0.061,0.223,0.444,0.518,0.543
0.0152,0.01508,8.0,3.3873071671,2.6009712219,3.385,2.204,4.1169,4.184,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-0.74,0.077,-0.001,0.183,-0.066,0.103,0.335,0.411,0.438
0.0152,0.01508,8.0,3.4000000954,2.6011312008,3.398,2.211,4.1178,4.182,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-0.758,0.064,-0.014,0.17,-0.079,0.089,0.323,0.399,0.427
0.0152,0.01508,8.0,3.4462921619,2.6017029285,3.444,2.237,4.1211,4.174,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-0.823,0.017,-0.063,0.125,-0.129,0.042,0.281,0.358,0.385
0.0152,0.01508,8.0,3.5487766266,2.602907896,3.546,2.294,4.1278,4.157,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-0.966,-0.088,-0.171,0.023,-0.238,-0.062,0.186,0.264,0.292
0.0152,0.01508,8.0,3.6000001431,2.6034805775,3.598,2.323,4.131,4.148,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-1.037,-0.141,-0.226,-0.028,-0.293,-0.115,0.137,0.216,0.245
0.0152,0.01508,8.0,3.7193028927,2.6047444344,3.717,2.388,4.1381,4.125,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-1.199,-0.264,-0.351,-0.147,-0.421,-0.238,0.024,0.105,0.135
0.0152,0.01508,8.0,3.8000001907,2.605547905,3.798,2.431,4.1425,4.108,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-1.309,-0.349,-0.438,-0.229,-0.509,-0.323,-0.054,0.027,0.058
0.0152,0.01508,8.0,3.8474340439,2.6060020924,3.846,2.457,4.145,4.098,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-1.372,-0.398,-0.489,-0.277,-0.56,-0.372,-0.1,-0.018,0.014
0.0152,0.01508,8.0,3.9710354805,2.6071271896,3.971,2.523,4.1508,4.069,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-1.539,-0.532,-0.625,-0.408,-0.698,-0.506,-0.226,-0.143,-0.11
0.0152,0.01508,8.0,4.0,2.6073791981,4.001,2.539,4.152,4.061,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-1.578,-0.564,-0.658,-0.439,-0.732,-0.538,-0.257,-0.174,-0.14
0.0152,0.01508,8.0,4.0832529068,2.6080811024,4.083,2.583,4.1552,4.039,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-1.688,-0.656,-0.752,-0.53,-0.826,-0.63,-0.345,-0.261,-0.227
0.0152,0.01508,8.0,4.1852755547,2.6088974476,4.183,2.637,4.1585,4.008,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-1.823,-0.773,-0.87,-0.645,-0.946,-0.747,-0.457,-0.372,-0.338
